MemberID,LastName,FirstName,MiddleName,ItemNum,Title,Category,OriginalProgramDate,GeneralHours,EthHours,AttendanceStatus,Note,MemberStatus
9406020,Aarseth,Eric,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
606030,Adams,Benjaman,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
7907068,Adams,Lauri,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7004008,Agi,Louis,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9106019,Aguero,Dorothea,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6903001,Ahearn,Meredith,A,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
707048,Ahlers,John,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
911046,Ahrens,Rachel,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611066,Ahsoak,Joshua,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
811083,Aicher,Stephanie,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9312114,Aitchison,William,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9211064,Albertsen,Kenneth,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005038,Albertson,Mark,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1011057,Alexander,Adam,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105043,Aliberti,Thomas,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
201001,Allard,Marjorie,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7505003,Allee,Rita,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
411068,Allen,Richard,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206002,Allingham,Lynn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
211041,Alowa,Brooke,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9706020,Alteneder,Katherine,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811171,Alves,Anita,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310099,Ames,Carter,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206066,Anagick,Ella,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9909045,Anders,Bruce,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9053,Anderson,David,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9907040,Anderson,Diane Townsend,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
5012,Anderson,Jerry,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
808052,Anderson,Krista,Noelle,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411092,Anderson,Leonard,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506043,Anderson,Robert,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
611068,Anderson,Scott,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
911079,Andre,Heidi,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7708086,Andrews,Elaine,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111094,Andrews,Justin,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8111069,Andrews,Mark,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
510076,Angius,Christopher,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
611074,Apostola,Elizabeth,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
104003,Applegate,Anne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
708046,Archibald,Jessie,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6015,Arganian,David,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7710090,Arruda,Michael,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7410059,Artus,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9605011,Aschenbrenner,Constance,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9301002,Aschenbrenner,John,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9301002,Aschenbrenner,John,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7210037,Aschenbrenner,Peter,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
509068,Ascott,Ivan,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
1112107,Ashbaugh,John,William,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8011061,Ashton,Mary Ellen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7004010,Asper,Linn,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
411096,Athens,Marika,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111070,Atkinson,Kathy,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9606030,Attala,Edward,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
608050,Austin,Dawn,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9712098,Auten,Eric,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8511144,Auth,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
905024,Averett,Derek,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011101,Ayer,Timothy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005013,Babb,Dunnington,M. R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706009,Babbitt,Bruce,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State Senior
610058,Bachand,Joseph,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
610059,Bachand,Rachel,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8906011,Bachelder,Katherine,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8106018,Bachman,Adrienne,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
711078,Badten,Sarah,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011066,Baggs,David,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106017,Bahr,Maria,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
511092,Bailar,Susan,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7402001,Bailey,Allen,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
1211080,Bailey,Carlos,Nicholas,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1107060,Bailey,Danielle,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9009055,Bailey,Dennis,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105012,Baily,Landa,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9206020,Bair,Daniel,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111101,Baird,Kathryn,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7811079,Baird,Ronald,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
705015,Bajwa,Nicholas,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
606036,Bakalar,Elizabeth,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
809058,Baker,John,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
806041,Baldock,Andrew,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610071,Baldwin,James,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9412145,Bales,Candice Marie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8806122,Ballantine,Thomas,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211099,Ballou,Gail,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8607077,Baltar,Bruce,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
